FID,id,codistat,codisolato,codlotto,ind_fond_m,indirizz_1,indirizz_2,foglio,note_inqua,sup_lotto,sup_cop,volum_edif,ind_fond,contesto,tipo_edi,cons_tras,cons_fisic,dest_spazi,tipo_acc,tipo_rec,note_criti,img_1,img_2,img_3,img_4,indiri_1,indiri_2,mappale,geom
ppcm_lotti.1,0,092014,006,01,0,VIA VITTORIO EMANUELE III,VIA LA PACE,,ViabilitÃ  principale di impianto,341,246,1176,4.78,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  A C E CORTE POSTERIORE,Conservativo con modifiche sostanziali,Buono,Cortile,Porta Semplice,Muro intonacato,*LOTTO CON CORPO DI FABBRICA  A C E CORTE POSTERIORE,092014_006_01_A.jpg,092014_006_01_B.jpg,092014_006_01_C.jpg,092014_006_01_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",ostruzioni/edifici di elevato valore architettonico/storico da preservare e conservare con presenza di nuove costruzioni incongruenti con il contesto,,"MULTIPOLYGON (((1486281.8647195962 4388146.58042937, 1486271.9647278846 4388141.980451668, 1486271.9247002234 4388142.55685834, 1486271.864718046 4388143.570450513, 1486272.364689936 4388148.370445522, 1486273.1646804865 4388150.1904424885, 1486273.1730823498 4388150.208349127, 1486274.7646629806 4388153.600436631, 1486276.7646468075 4388156.920430108, 1486280.7646199176 4388162.660417833, 1486285.8645971958 4388168.070403814, 1486299.064685044 4388157.890387906, 1486298.471640478 4388157.106640035, 1486295.677478415 4388153.885127276, 1486295.6647026995 4388153.870397591, 1486293.6647068718 4388152.530402439, 1486289.864715361 4388149.890411717, 1486288.7647060195 4388149.120443729, 1486287.1647063505 4388148.620436413, 1486284.773829622 4388147.922278898, 1486284.6647790393 4388147.890435147, 1486283.6647739667 4388147.1904214, 1486281.8647195962 4388146.58042937)))"
ppcm_lotti.8,0,092014,001,01,0,VIA SAN SEBASTIANO,VIA VTTORIO EMANUELE II,,Piazza Principale,260,162,945,0.64,Lotto con bene/immobile di interesse culturale,LOTTO CON EDIFICIO DI CULTO  E PIAZZA CIRCOSTANTE,Conservativo,Buono,Piazza,Porta Tradizionale,Non presente,*LOTTO CON EDIFICIO DI CULTO  E PIAZZA CIRCOSTANTE,092014_001_01_A.jpg,092014_001_01_B.jpg,092014_001_01_C.jpg,092014_001_01_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486358.8650799864 4388112.340314461, 1486353.765094947 4388108.210327391, 1486352.965085588 4388109.490327832, 1486340.1650925456 4388104.160356156, 1486336.619196817 4388112.954044307, 1486338.6034574856 4388123.2065630555, 1486358.446716059 4388117.584341492, 1486358.8650799864 4388112.340314461)))"
ppcm_lotti.16,0,092014,003,01,0,VIA SAN SEBASTIANO,VIA FUNTANA CRUCCU,,ViabilitÃ  principale di impianto,345,235,1260,3.65,,LOTTO CON CORPO DI FABBRICA E CORTE LATERALE O EDIFICIO ISOLATO,Nuovo non compatibile,Sufficiente,Cortile,Cancello in metallo,Muro intonacato,*LOTTO CON CORPO DI FABBRICA E CORTE LATERALE O EDIFICIO ISOLATO,092014_003_01_A.jpg,092014_003_01_B.jpg,092014_003_01_C.jpg,092014_003_01_D.jpg,Isolato costituito da singolo edificio privo valenza storica/paesaggistica/architettonica ma che sorge in prossimitÃ  di un contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico congruenti con il contesto.,Edificio modermo incogruente,,"MULTIPOLYGON (((1486412.3758798589 4387998.580319535, 1486407.5660008776 4387996.010240202, 1486407.0459716553 4387996.1804669425, 1486405.9659956193 4387996.510238851, 1486403.1959056682 4388000.520298727, 1486399.775835942 4388005.450352928, 1486397.265762328 4388009.090413091, 1486397.3159244906 4388010.670456842, 1486397.3409432229 4388011.677248689, 1486397.3659007584 4388012.710469201, 1486409.6658510899 4388022.480298966, 1486416.3658368913 4388015.03020307, 1486416.765850605 4388007.82030739, 1486416.7951021811 4388005.302870555, 1486416.0410887117 4388000.77837645, 1486413.7658521356 4387999.320330533, 1486412.3758798589 4387998.580319535)))"
ppcm_lotti.32,0,092014,004,16,0,VIA GARIBALDI,,,ViabilitÃ  secondaria di impianto,161,124,605,3.76,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,Conservativo con modifiche non sostanziali,Mediocre,Cortile,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,092014_004_16_A.jpg,092014_004_01_B.jpg,092014_004_16_C.jpg,092014_004_16_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486301.1872061805 4388018.360576296, 1486305.3655607535 4388016.520538994, 1486305.8347152204 4388017.344371259, 1486304.2655765254 4388014.240503994, 1486306.2073570145 4388012.969522392, 1486304.878195277 4388011.122853226, 1486304.2659183978 4388010.240288639, 1486303.7489508227 4388009.588221004, 1486303.465575023 4388009.230579829, 1486301.765593891 4388007.53055672, 1486299.3125537513 4388005.41434402, 1486294.26562677 4388001.060528639, 1486293.1908800271 4388000.478902773, 1486292.565628954 4388000.140532639, 1486292.3656122403 4388002.830530755, 1486292.2655888104 4388006.660527729, 1486292.765564333 4388010.860523245, 1486293.5655452497 4388014.270518865, 1486295.8655466945 4388019.330540251, 1486297.365555891 4388020.120538649, 1486300.06559505 4388018.820540074, 1486301.1872061805 4388018.360576296)))"
ppcm_lotti.55,0,092014,004,18,0,VIA GARIBALDI,,,ViabilitÃ  principale di impianto,66,10,42,0.63,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,Conservativo con modifiche non sostanziali,Mediocre,Cortile,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,092014_004_18_A.jpg,092014_004_01_B.jpg,092014_004_18_C.jpg,092014_004_18_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486300.7659604875 4387997.269140138, 1486300.9606320579 4387996.17820288, 1486297.565663267 4387996.130526513, 1486295.765657246 4387996.530529595, 1486293.7656535518 4387996.480533436, 1486293.3596550513 4387997.71880322, 1486292.565628954 4388000.140532639, 1486293.19088003 4388000.478902779, 1486294.26562677 4388001.060528639, 1486297.1128310128 4388003.516717318, 1486297.5973167762 4388003.934667117, 1486299.2446519856 4388005.355768569, 1486299.4079546165 4388004.879389523, 1486300.576647561 4387998.33004762, 1486300.7659604875 4387997.269140138)))"
ppcm_lotti.82,0,092014,011,01,0,VIA FELICI UDA,,,ViabilitÃ  principale di impianto,128.5,87.5,402.5,4.6,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Conservativo con modifiche sostanziali,Mediocre,Cortile,Cancello in legno,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_011_01_A.jpg,092014_011_01_B.jpg,092014_011_01_C.jpg,092014_011_01_D.jpg,"Contesto caratterizzato da costruzioni di moderne post 1950, prevaltemente incogruente con il contesto storico e con poche di tracce di edilizia storica.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486195.1262961475 4388104.814173185, 1486195.8372653597 4388104.857799403, 1486198.1648055953 4388105.000621025, 1486201.4648611827 4388096.900621864, 1486201.064880608 4388093.560625509, 1486199.5649039017 4388089.220632077, 1486199.0649129567 4388087.560634457, 1486197.4649055407 4388088.260636849, 1486197.8516966505 4388088.4374549035, 1486194.8648762833 4388092.240638269, 1486191.26484819 4388095.700642013, 1486190.1642494344 4388095.627271001, 1486189.800638956 4388099.663065337, 1486189.3683751961 4388104.460857867, 1486195.1262961475 4388104.814173185)))"
ppcm_lotti.101,0,092014,013,08,0,VICO I TORINO,VICO II TORINO,,ViabilitÃ  secondaria di impianto,134,84,444,3.31,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Nuovo non compatibile,Buono,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_013_08_A.jpg,092014_013_01_B.jpg,092014_013_08_C.jpg,092014_013_08_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,2093,"MULTIPOLYGON (((1486090.9368504083 4387941.752229069, 1486085.945576112 4387938.490913962, 1486080.9157270668 4387935.211043624, 1486080.6657230244 4387935.191083279, 1486072.4806056612 4387932.468148921, 1486070.5655996036 4387931.831163801, 1486068.5655323146 4387937.44104751, 1486069.092700566 4387937.634413304, 1486069.7789287309 4387937.886008571, 1486070.6709093763 4387938.213045797, 1486075.4655952677 4387939.971099775, 1486074.919799175 4387941.726924097, 1486074.9655762184 4387941.741145804, 1486078.96563871 4387942.420990944, 1486079.1656546716 4387942.350983666, 1486080.237081374 4387942.725996412, 1486081.2656726183 4387941.130944298, 1486084.7055431167 4387942.14099175, 1486090.461427134 4387943.8198876325, 1486090.4656389863 4387943.761048785, 1486090.965659368 4387941.771028386, 1486090.9368504083 4387941.752229069)))"
ppcm_lotti.123,0,092014,019,11,0,VIA VITTORIO EMANUELE III,,,ViabilitÃ  principale di impianto,220.48632812,98,458.7,2.0804011,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche sostanziali,Mediocre,Cortile,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_019_11_A.jpg,092014_019_01_B.jpg,092014_019_11_C.jpg,092014_019_11_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486257.3697668135 4387815.859718824, 1486246.766694202 4387804.260889337, 1486240.866734657 4387807.560896438, 1486239.3667047108 4387808.380908354, 1486238.9667321881 4387808.790885915, 1486238.7560920832 4387809.496340742, 1486240.7387182408 4387811.4505479485, 1486239.3628970648 4387812.244376096, 1486242.4851100242 4387817.430455642, 1486241.850084234 4387818.330063967, 1486250.0863743192 4387826.731680293, 1486250.7666309965 4387825.69083647, 1486250.99391268 4387825.343428547, 1486254.5667172633 4387819.880765012, 1486255.2667479122 4387818.760755452, 1486257.3697668135 4387815.859718824)))"
ppcm_lotti.138,0,092014,019,21,3.56087939,VIA DE CASTRO,,,ViabilitÃ  principale di impianto,128.45141602,81,457.4,3.56087939,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,Rudere,Scarso,Cortile,Cancello in legno,Muro intonacato,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE,092014_019_21_A.jpg,092014_019_01_B.jpg,092014_019_21_C.jpg,092014_019_21_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486215.2985213513 4387892.594557779, 1486217.2932217799 4387893.243478619, 1486217.3661272188 4387893.060767587, 1486218.7120940294 4387888.859517218, 1486218.7661563777 4387888.710768627, 1486218.7760486424 4387888.701151214, 1486222.3661848174 4387885.210764686, 1486215.0661979893 4387880.610782741, 1486213.9661999545 4387879.920785459, 1486213.7661988845 4387880.030785752, 1486212.6662000034 4387879.480788349, 1486210.7661837663 4387881.530790255, 1486208.903837302 4387884.3010013085, 1486208.3131269633 4387885.262132151, 1486206.6661562005 4387884.720795416, 1486205.2661254713 4387889.330794141, 1486214.457218933 4387892.320863214, 1486215.2985213513 4387892.594557779)))"
ppcm_lotti.156,0,092014,018,04,2.1910183,VIA VITTORIO EMANUELE III,,,ViabilitÃ  principale di impianto,59.78955078,46,131,2.1910183,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,Nuovo non compatibile,Mediocre,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,092014_018_04_A.jpg,092014_018_01_B.jpg,092014_018_04_C.jpg,092014_018_04_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486311.8151051581 4387806.53732507, 1486307.1668553506 4387805.700670357, 1486306.9668431114 4387805.780683349, 1486303.3668199135 4387804.910661709, 1486304.0768002118 4387810.870669162, 1486304.2667910103 4387812.4506674735, 1486305.2667936985 4387812.340665614, 1486314.9020991437 4387811.090923644, 1486315.3668014305 4387811.030598896, 1486315.2667733917 4387810.910600676, 1486313.0893492682 4387807.376324928, 1486312.8137296184 4387806.929096707, 1486312.6669208219 4387806.69069752, 1486312.6633561167 4387806.690084239, 1486311.8151051581 4387806.53732507)))"
ppcm_lotti.173,0,092014,012,15,0,VICO III FELICE UDA,,,ViabilitÃ  secondaria di impianto,107,107,428,4,,LOTTO CON CORPO UNICO A PIU' PIANI SENZA CORTE,Nuovo non compatibile,Buono,Non presente,Cancello in metallo,Non presente,*LOTTO CON CORPO UNICO A PIU' PIANI SENZA CORTE,092014_012_15_A.jpg,092014_012_01_B.jpg,092014_012_15_C.jpg,092014_012_15_D.jpg,"Contesto caratterizzato da costruzioni di moderne post 1950, prevaltemente incogruente con il contesto storico e con poche di tracce di edilizia storica.",Edifici moderni o storici comunque incongruente con il contesto,,"MULTIPOLYGON (((1486124.9028064096 4388016.084662742, 1486124.8888350911 4388016.143739796, 1486123.9699150962 4388020.029349869, 1486123.565160371 4388021.810834373, 1486124.2554800375 4388021.982444686, 1486126.8426588383 4388022.887951672, 1486128.689143603 4388023.534217353, 1486130.3651599698 4388024.120819455, 1486135.6652452701 4388011.760820339, 1486130.3652477474 4388009.600832303, 1486125.6652186585 4388012.860838329, 1486125.171102422 4388014.950185654, 1486125.1030002001 4388015.238152697, 1486124.9028064096 4388016.084662742)))"
ppcm_lotti.215,0,092014,010,39,0,VIA ROMA,,,ViabilitÃ  principale di impianto,310.5,192,790.5,4.11,,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,Conservativo con modifiche non sostanziali,Buono,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,092014_010_39_A.jpg,092014_010_01_B.jpg,092014_010_39_C.jpg,092014_010_39_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486201.7597893449 4387994.188345423, 1486203.1886591609 4387981.964395288, 1486201.2866734006 4387978.093103368, 1486201.1656381395 4387978.180689545, 1486199.9680420938 4387979.05594103, 1486199.9538206027 4387979.066317092, 1486199.965661715 4387979.0506919045, 1486192.9655246108 4387982.440720697, 1486189.4564231704 4387984.058951531, 1486188.235214948 4387983.47794079, 1486187.2786026362 4387983.022900087, 1486186.3279621212 4387982.570687537, 1486185.6887847448 4387983.656273064, 1486183.1907629615 4387982.722892751, 1486182.244692323 4387984.367506741, 1486182.707100621 4387984.655722356, 1486182.2745317481 4387985.566501533, 1486182.2639113169 4387985.589084852, 1486181.2654688738 4387987.690737396, 1486181.301052863 4387987.707156342, 1486180.9956842104 4387988.479750387, 1486177.8124138648 4387986.795682016, 1486174.8031570902 4387985.203474142, 1486174.7543893333 4387985.179578184, 1486174.4815584493 4387985.046243007, 1486172.874944719 4387988.280723264, 1486172.965521854 4387988.370691133, 1486174.3393814138 4387988.973309607, 1486180.0250078575 4387991.4675873155, 1486180.7450496731 4387991.783392847, 1486184.8655297023 4387993.590882039, 1486189.1655795919 4387995.160697458, 1486192.5655935914 4387996.150724803, 1486198.8654907672 4387998.200845993, 1486202.4031444537 4387998.676278188, 1486203.2413772314 4387994.87641519, 1486201.7597893449 4387994.188345423)))"
ppcm_lotti.230,0,092014,016,12,0,VIA MAZZINI,,,ViabilitÃ  principale di impianto,113.53,89.53,411.97,3.62,,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,Conservativo con modifiche sostanziali,Scarso,Cortile,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,092014_016_12_A.jpg,092014_016_01_B.jpg,092014_016_12_C.jpg,092014_016_12_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,529,"MULTIPOLYGON (((1486377.466168027 4387939.330421168, 1486374.697905651 4387936.514425978, 1486374.6661792435 4387936.560428796, 1486374.5683360542 4387936.377535279, 1486372.666184949 4387934.960433933, 1486370.2313159066 4387933.023952932, 1486366.4874912594 4387930.046443593, 1486366.2225431802 4387929.840604457, 1486364.4376975745 4387932.451551442, 1486363.9312375565 4387933.192422393, 1486362.866166572 4387934.750452882, 1486364.1661614021 4387936.030449346, 1486373.8661387542 4387942.960425093, 1486378.6661218877 4387947.32041235, 1486380.1153018733 4387946.035480533, 1486378.3734046894 4387944.25489513, 1486379.1187130401 4387942.786779099, 1486379.066150883 4387942.680415372, 1486380.1661625034 4387941.130414531, 1486380.2793169694 4387940.931107811, 1486377.808195196 4387939.528152198, 1486377.466168027 4387939.330421168)))"
ppcm_lotti.262,0,092014,021,05,0,VICO VITTORIO EMANUELE III,,,ViabilitÃ  principale di impianto,432.51086426,239,1912,4.4206982,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Nuovo non compatibile,Buono,Giardino,Cancello in metallo,Recinzione a giorno,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_021_05_A.jpg,092014_021_01_B.jpg,092014_021_05_C.jpg,092014_021_05_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di edifici moderni incongruenti per caratteristiche tipologiche/costruttive,,"MULTIPOLYGON (((1486441.3656634814 4388043.330215658, 1486434.465679294 4388038.470232565, 1486432.1875209555 4388042.09319834, 1486431.2656426884 4388043.440234611, 1486429.5656261032 4388045.610236073, 1486429.5260545125 4388045.659700124, 1486429.3656241843 4388045.860236249, 1486426.9655954407 4388049.800237606, 1486424.5655642075 4388054.150238627, 1486421.6655327717 4388058.370240687, 1486421.7655325448 4388058.4402404465, 1486424.6056565251 4388059.978583152, 1486428.9831305407 4388062.34962585, 1486430.9637357618 4388063.422413382, 1486434.7655156043 4388065.480210335, 1486438.4912540703 4388068.097854064, 1486440.5655026312 4388069.510196205, 1486441.1555017338 4388069.850194828, 1486441.309251857 4388069.880194517, 1486441.3626827493 4388069.890619942, 1486442.1655100079 4388068.820193751, 1486442.0655105405 4388068.700194033, 1486443.665535868 4388065.060193936, 1486444.2055473465 4388063.350194295, 1486444.2755488239 4388063.130194337, 1486445.0655657884 4388060.600194873, 1486445.446594339 4388057.494974087, 1486445.4655864167 4388057.34019673, 1486445.465586782 4388057.280196774, 1486445.465588363 4388057.020196983, 1486445.4656059472 4388054.130199292, 1486445.4656166544 4388052.3702007, 1486444.16564211 4388047.76020683, 1486443.5356471809 4388046.720208853, 1486442.1656583839 4388044.430213265, 1486441.3656634814 4388043.330215658)))"
ppcm_lotti.272,0,092014,014,08,0,VICO V VITTORIO EMANUELE,,,ViabilitÃ  secondaria di impianto,154,125,390,3.12,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo,Buono,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_014_08_A.jpg,092014_014_01_B.jpg,092014_014_08_C.jpg,092014_014_08_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,75,"MULTIPOLYGON (((1486335.831839182 4388169.708428435, 1486336.706607564 4388169.872668766, 1486338.5922898185 4388170.2267111465, 1486338.5646875543 4388170.350304291, 1486340.964688472 4388170.980299325, 1486341.0988489587 4388170.378707473, 1486341.8647154474 4388166.830301097, 1486342.864743955 4388162.46030286, 1486342.8910879488 4388162.284244755, 1486342.0836120863 4388162.055245597, 1486332.8144322387 4388159.384640523, 1486333.06475213 4388157.9203248, 1486329.9647568609 4388156.130332034, 1486329.9612725542 4388156.127207777, 1486327.66476038 4388154.800337417, 1486327.564734998 4388158.950334146, 1486327.5647204902 4388161.34033216, 1486327.1647084106 4388163.200331352, 1486326.8646885778 4388166.370329273, 1486328.164689086 4388166.710326578, 1486327.7646778538 4388168.430325889, 1486329.6646805198 4388168.610322218, 1486333.764684316 4388169.320314038, 1486335.831839182 4388169.708428435)))"
ppcm_lotti.281,0,092014,005,03,0,VIA VITTORIO EMANUELE III,VIA VILLANOVAFORRU,,ViabilitÃ  principale di impianto,67,67,246.26,3.67,,LOTTO CON CORPO UNICO AD UN PIANO SENZA CORTE,Conservativo con modifiche sostanziali,Sufficiente,Non presente,Porta Semplice,Non presente,*LOTTO CON CORPO UNICO AD UN PIANO SENZA CORTE,092014_005_03_A.jpg,092014_005_01_B.jpg,092014_005_03_C.jpg,092014_005_03_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486439.1170950376 4387980.2380337985, 1486438.4132908334 4387979.755078935, 1486438.3660439015 4387979.810272182, 1486433.1659967615 4387985.850277233, 1486433.4659873254 4387987.500275342, 1486435.6659716507 4387990.800268511, 1486436.8659672977 4387991.910265344, 1486438.7715866433 4387989.292263125, 1486439.624817076 4387988.120067234, 1486441.3193593149 4387985.792203393, 1486443.366741618 4387982.980215676, 1486443.0673251676 4387982.899943549, 1486439.1170950376 4387980.2380337985)))"