FID,id,codistat,codisolato,codlotto,codue,descr_cf,img_5,img_6,img_7,img_8,normativa,geom
ppcm_demolizioni.6,0,092014,013,24,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_24_02_D.jpg,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486074.5869249313 4387917.840445173, 1486071.9388828734 4387916.733874384, 1486070.6978835838 4387919.042128922, 1486070.8285244068 4387919.113462729, 1486071.7066839533 4387919.59292946, 1486073.3206581275 4387920.474179522, 1486073.667098296 4387920.66357687, 1486076.9537632496 4387922.457999271, 1486076.9629186462 4387922.4628211865, 1486078.512609188 4387923.30899421, 1486078.8239682794 4387923.47900471, 1486080.3130709662 4387920.861510245, 1486074.5869249313 4387917.840445173)))"
ppcm_demolizioni.7,0,092014,013,22,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_22_05_D.jpg,092014_013_22_05_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486059.1457904447 4387887.437348198, 1486061.6201312353 4387884.308526663, 1486060.3741838569 4387883.1265907055, 1486060.0659004003 4387883.541049066, 1486058.2386441724 4387886.236334421, 1486058.0662154404 4387886.491281477, 1486058.0382606888 4387886.521738359, 1486059.1457904447 4387887.437348198)))"
ppcm_demolizioni.8,0,092014,013,22,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_22_04_D.JPG,092014_013_22_04_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486067.1001894886 4387885.534210025, 1486067.2660215395 4387885.351120435, 1486068.866035763 4387883.371116633, 1486068.966624013 4387883.265890876, 1486065.465975692 4387879.911016344, 1486065.119082373 4387879.677865124, 1486063.4458063962 4387881.649425547, 1486064.953952554 4387882.800393684, 1486064.557067747 4387883.197273695, 1486067.1001894886 4387885.534210025)))"
ppcm_demolizioni.9,0,092014,013,15,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_15_03_D.JPG,092014_013_15_03_E.JPG,092014_013_15_03_F.JPG,092014_013_15_03_G.JPG,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486080.3390726026 4387972.987915402, 1486077.6136374313 4387970.834420587, 1486074.587383896 4387973.980694973, 1486073.8539686266 4387974.743093383, 1486073.6465664061 4387974.958671894, 1486073.5653876155 4387975.071100037, 1486073.7653419962 4387975.091060075, 1486074.2805461697 4387975.447514455, 1486074.5673539436 4387975.645883759, 1486077.5264362218 4387977.693970517, 1486077.2653825914 4387978.01092979, 1486077.538823578 4387978.186959772, 1486077.9155983857 4387978.432388516, 1486077.937998616 4387978.439774026, 1486080.3390726026 4387972.987915402)))"
ppcm_demolizioni.10,0,092014,013,14,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_14_05_D.jpg,092014_013_14_05_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486089.9156546076 4387908.299641471, 1486086.041496738 4387906.044601484, 1486085.4204105455 4387908.424226514, 1486087.6464034005 4387909.370260282, 1486088.0598020193 4387909.267660979, 1486089.9156546076 4387908.299641471)))"
ppcm_demolizioni.11,0,092014,013,14,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_013_14_04_D.jpg,092014_013_14_04_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486091.6662859535 4387902.730403366, 1486087.8834540495 4387901.580336854, 1486087.3644540606 4387903.134192638, 1486091.0025079176 4387904.324786295, 1486091.6662859535 4387902.730403366)))"
ppcm_demolizioni.12,0,092014,013,10,07,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_013_10_07_D.jpg,092014_013_10_07_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486098.7492842202 4387893.550056324, 1486098.585899946 4387893.4366873, 1486098.5658709395 4387893.4810843365, 1486098.7492842202 4387893.550056324)), ((1486106.044560898 4387896.040352841, 1486098.705056933 4387893.667206342, 1486098.6658464333 4387893.7710678065, 1486097.889028946 4387895.441318012, 1486104.4659641618 4387898.341003391, 1486105.108131103 4387897.454762029, 1486105.9660016808 4387896.270970625, 1486106.044560898 4387896.040352841)))"
ppcm_demolizioni.13,0,092014,013,10,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,092014_013_10_04_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486100.2547726145 4387878.324835887, 1486097.7673707504 4387877.453407356, 1486096.365893095 4387881.761087909, 1486097.2961441178 4387881.973072178, 1486098.8659312732 4387882.331058852, 1486098.9659695602 4387882.331059459, 1486099.3045435874 4387881.278248537, 1486099.5397814226 4387880.547646954, 1486100.2547726145 4387878.324835887)))"
ppcm_demolizioni.14,0,092014,013,10,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_10_03_D.jpg,092014_013_10_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486105.6671099362 4387883.452340491, 1486107.9493122536 4387883.721290053, 1486107.0660842108 4387881.640911467, 1486105.866050808 4387881.841102851, 1486105.6671099362 4387883.452340491)))"
ppcm_demolizioni.15,0,092014,013,09,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_013_09_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486095.8599960012 4387932.339743438, 1486097.8563684227 4387933.6719152555, 1486098.792031996 4387930.145271518, 1486098.96568387 4387929.491086852, 1486097.1656138508 4387928.041039553, 1486095.2657805567 4387931.571055189, 1486096.0657788848 4387932.031089681, 1486095.8599960012 4387932.339743438)))"
ppcm_demolizioni.16,0,092014,013,08,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,092014_013_08_02_E.JPG,092014_013_08_02_F.JPG,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486070.9329479549 4387937.328299675, 1486072.3145860892 4387932.6633415995, 1486072.383985594 4387932.436165378, 1486070.5655996036 4387931.831163801, 1486068.5655323146 4387937.44104751, 1486068.7994834445 4387937.526804751, 1486069.092700566 4387937.634413304, 1486069.7789287309 4387937.886008571, 1486070.6709093763 4387938.213045797, 1486070.7226882637 4387938.038219748, 1486070.9329479549 4387937.328299675)))"
ppcm_demolizioni.17,0,092014,013,01,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_013_01_02_E.jpg,092014_013_01_02_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486112.1742104306 4387943.915345698, 1486110.8130244385 4387943.697497166, 1486110.2975542645 4387946.892629856, 1486110.5655635025 4387946.991021792, 1486110.5845459034 4387946.966058113, 1486112.6655774503 4387946.4310276145, 1486112.8842854516 4387946.274735193, 1486112.1742104306 4387943.915345698)))"
ppcm_demolizioni.18,0,092014,013,01,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_013_01_03_D.jpg,092014_013_01_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486110.265649103 4387934.051045824, 1486110.1231909902 4387933.999225248, 1486109.1012335115 4387936.275119786, 1486108.55107622 4387937.604795815, 1486108.638350193 4387937.654230799, 1486110.1647821262 4387938.515104582, 1486112.0388208164 4387934.99545839, 1486110.265649103 4387934.051045824)))"
ppcm_demolizioni.19,0,092014,016,17,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_016_17_04_D.jpg,092014_016_17_04_E.jpg,092014_016_17_04_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486385.4948385449 4387894.261644084, 1486383.4204111814 4387892.769968453, 1486385.651658424 4387891.29815566, 1486385.9664842598 4387891.090573536, 1486385.8956828045 4387891.007197693, 1486385.7896637288 4387890.882378074, 1486384.6552535074 4387889.5479373215, 1486384.0094315542 4387889.252518325, 1486379.2083689468 4387892.274146091, 1486379.1665590082 4387892.300574501, 1486381.2665581154 4387894.190572364, 1486381.3063538598 4387894.164204979, 1486381.2665578744 4387894.230367949, 1486381.2665572674 4387894.3305893475, 1486384.4052061134 4387896.684651535, 1486385.4948385449 4387894.261644084)))"
ppcm_demolizioni.20,0,092014,016,17,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_016_17_05_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486385.8956306963 4387891.007093942, 1486387.9883282077 4387889.638270407, 1486387.81955869 4387889.374848673, 1486385.9596689004 4387887.674683996, 1486385.866893531 4387887.738527271, 1486384.5730433594 4387888.627328206, 1486384.506086398 4387888.673532184, 1486384.466473759 4387888.700509933, 1486384.266638967 4387889.090529876, 1486384.0093402215 4387889.25247071, 1486384.6552782976 4387889.547804215, 1486385.78949603 4387890.882328593, 1486385.8956306963 4387891.007093942)))"
ppcm_demolizioni.21,0,092014,016,12,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_016_12_05_D.JPG,092014_016_12_05_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486374.1113758301 4387940.0809429595, 1486372.5775249447 4387942.039950722, 1486373.5075290827 4387942.704335114, 1486373.8661760814 4387942.960567148, 1486375.4661875186 4387941.440531952, 1486374.1113758301 4387940.0809429595)))"
ppcm_demolizioni.74,0,092014,009,04,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_009_04_05_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486260.8813030468 4388030.448837864, 1486261.5653861167 4388028.640698434, 1486261.582171494 4388028.569713463, 1486260.2201521352 4388028.101923971, 1486259.9813180885 4388028.019889908, 1486257.239884096 4388027.078634454, 1486257.265518731 4388027.17067716, 1486257.0655024734 4388029.300586625, 1486260.8813030468 4388030.448837864)))"
ppcm_demolizioni.22,0,092014,016,11,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_016_11_04_D.jpg,092014_016_11_04_E.jpg,092014_016_11_04_F.JPG,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486372.8661066778 4387947.910422954, 1486375.8168232783 4387949.937518004, 1486376.2408736409 4387949.704290931, 1486377.0200475154 4387948.945899597, 1486378.7184727797 4387947.27399484, 1486378.3505148243 4387947.033735763, 1486377.8533764612 4387946.582168151, 1486376.8751009027 4387945.693567324, 1486375.620166094 4387944.553667534, 1486374.5464501355 4387943.578374962, 1486373.8777548694 4387942.970976404, 1486371.4193191365 4387947.010819789, 1486372.8661066778 4387947.910422954)))"
ppcm_demolizioni.23,0,092014,016,09,01,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_016_09_01_D.jpg,092014_016_09_01_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486346.7890372113 4387941.611333224, 1486347.7729584465 4387939.637498673, 1486347.4891097778 4387939.512718016, 1486347.466159342 4387939.650537558, 1486346.6699454845 4387939.152904807, 1486343.9398657873 4387937.952917079, 1486343.1660273976 4387941.550567619, 1486343.1166481732 4387941.7091393005, 1486345.8990678475 4387943.396320078, 1486346.6908216677 4387941.808353838, 1486346.7468246303 4387941.6959415525, 1486346.7890372113 4387941.611333224)))"
ppcm_demolizioni.24,0,092014,016,08,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_016_08_02_D.jpg,092014_016_08_02_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486351.9477305056 4387926.150616954, 1486354.8023504752 4387927.718566887, 1486357.897199497 4387923.975261499, 1486357.4597381384 4387923.623733144, 1486355.3321798793 4387922.174890861, 1486355.277368885 4387922.259303559, 1486354.7653384642 4387921.92390668, 1486354.5457922227 4387921.780104124, 1486352.3781497285 4387925.310905347, 1486351.9477305056 4387926.150616954)))"
ppcm_demolizioni.25,0,092014,016,07,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_016_07_03_D.JPG,092014_016_07_03_E.jpg,092014_016_07_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486341.2185083302 4387912.945640523, 1486342.8165991192 4387911.671215332, 1486343.4516080783 4387912.147478077, 1486345.938751907 4387909.819116313, 1486345.3581448707 4387908.821241365, 1486344.8080987525 4387908.813031957, 1486342.6662175783 4387908.780608773, 1486341.0663864028 4387910.770622511, 1486341.0763955477 4387910.900629624, 1486341.1708022468 4387912.257348802, 1486341.2185083302 4387912.945640523)))"
ppcm_demolizioni.26,0,092014,016,07,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_016_07_02_D.jpg,092014_016_07_02_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486345.53738527 4387916.566511779, 1486345.2507948414 4387914.370030495, 1486341.359357399 4387914.972466513, 1486341.3661700354 4387915.070500741, 1486341.610973146 4387917.212932982, 1486345.1662117792 4387916.610527476, 1486345.53738527 4387916.566511779)))"
ppcm_demolizioni.28,0,092014,016,01,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_016_01_03_D.jpg,092014_016_01_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486359.0822426537 4387834.205142561, 1486357.7901122055 4387835.242336586, 1486358.491566539 4387836.235915413, 1486358.7940902053 4387836.298275041, 1486360.6667788394 4387835.380689714, 1486359.4298194933 4387834.484123969, 1486359.0822426537 4387834.205142561)))"
ppcm_demolizioni.29,0,092014,015,09,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_015_09_03_E.jpg,092014_015_09_03_F.jpg,092014_015_09_03_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486407.4093628384 4387929.139994902, 1486411.6200037738 4387932.915424798, 1486410.4954839987 4387936.156624366, 1486408.9139083372 4387938.1807199, 1486408.9999682258 4387938.276497737, 1486408.866359294 4387938.400278286, 1486410.466166724 4387940.330312848, 1486412.366233076 4387938.630344829, 1486413.1662435199 4387937.090284924, 1486413.5663079715 4387931.580429812, 1486412.0984571788 4387930.239395131, 1486409.1664177447 4387927.560499676, 1486409.0314064662 4387927.439097907, 1486407.466428451 4387929.180511518, 1486407.4093628384 4387929.139994902)))"
ppcm_demolizioni.30,0,092014,015,11,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_015_11_03_E.jpg,092014_015_11_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486419.1975926366 4387918.787277721, 1486419.2664311742 4387918.850454626, 1486420.5665144937 4387916.73043202, 1486420.6631182206 4387916.514044132, 1486418.7308871434 4387915.255488431, 1486417.6264051164 4387917.345441822, 1486419.1975926366 4387918.787277721)))"
ppcm_demolizioni.31,0,092014,015,07,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,092014_015_07_03_E.jpg,092014_015_07_03_F.jpg,092014_015_07_03_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486402.5562110494 4387937.4207453225, 1486402.066255294 4387938.8904796485, 1486402.0958578677 4387938.885474861, 1486401.96627665 4387939.120463348, 1486404.2286904524 4387941.4331377, 1486404.6662560648 4387941.880352401, 1486405.3662740535 4387942.850343523, 1486407.2854791065 4387945.55102276, 1486409.066340545 4387944.060408097, 1486409.0465649778 4387944.035200036, 1486402.9346937386 4387936.285399948, 1486402.9663110515 4387936.190427854, 1486402.996890335 4387936.163816267, 1486402.9495458559 4387936.125148349, 1486402.5562110494 4387937.4207453225)))"
ppcm_demolizioni.32,0,092014,015,06,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,092014_015_06_05_E.JPG,092014_015_06_05_F.jpg,092014_015_06_05_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486400.0687162487 4387946.258059816, 1486398.432288966 4387949.861244401, 1486400.3661501433 4387949.560447141, 1486405.1662336185 4387946.960396226, 1486402.6887569844 4387944.197032092, 1486401.2877133677 4387946.979517085, 1486400.0687162487 4387946.258059816)))"
ppcm_demolizioni.33,0,092014,015,05,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_015_05_04_D.jpg,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486381.2649435604 4387962.471084831, 1486379.7240236208 4387960.485132033, 1486379.7105545686 4387960.499212261, 1486379.705156296 4387960.505084633, 1486379.6923386117 4387960.519672201, 1486376.866098951 4387963.940549548, 1486376.7660600366 4387964.04412733, 1486377.0660525444 4387964.090516638, 1486379.6473319402 4387964.318563423, 1486379.8589850941 4387964.337280251, 1486380.1069932 4387964.359281322, 1486381.2649435604 4387962.471084831)))"
ppcm_demolizioni.34,0,092014,015,05,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_015_05_05_D.jpg,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486381.264984815 4387962.471130297, 1486380.1071171819 4387964.359338372, 1486382.4221569349 4387964.563945654, 1486383.6154134716 4387964.669362356, 1486384.428308576 4387963.263545577, 1486381.264984815 4387962.471130297)))"
ppcm_demolizioni.35,0,092014,016,09,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_016_09_02_D.jpg,092014_016_09_02_E.jpg,092014_016_09_02_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486343.9138125153 4387946.514461106, 1486341.9117099086 4387945.535794955, 1486341.272405627 4387947.419245352, 1486340.7961929066 4387948.822647226, 1486340.5661434662 4387949.500452549, 1486340.6465888605 4387949.546901564, 1486343.1223905075 4387950.970524293, 1486344.8700634008 4387946.98188192, 1486344.0190385657 4387946.5658542, 1486343.9138125153 4387946.514461106)))"
ppcm_demolizioni.36,0,092014,014,02,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_014_02_02_D.jpg,092014_014_02_02_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486340.01851619 4388199.541850793, 1486339.9700146646 4388199.4978443105, 1486337.7083634506 4388202.283094358, 1486341.6347992003 4388205.788974966, 1486343.3180680259 4388203.600716237, 1486343.6639020746 4388203.089906589, 1486343.692036263 4388203.048174755, 1486340.01851619 4388199.541850793)))"
ppcm_demolizioni.37,0,092014,019,27,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_019_27_02_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486248.2774572987 4387834.105997376, 1486246.447912311 4387832.831371314, 1486246.3066732178 4387833.060744399, 1486244.877253593 4387835.28898336, 1486244.6072270137 4387835.710192364, 1486244.6054569478 4387835.713000016, 1486245.6928706293 4387836.830639995, 1486245.831790289 4387836.964230035, 1486248.2774572987 4387834.105997376)))"
ppcm_demolizioni.38,0,092014,019,24,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_019_24_03_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486244.7930255244 4387865.344983371, 1486245.6225601113 4387864.334864727, 1486244.5084241666 4387863.584024145, 1486243.7961175856 4387864.614805284, 1486244.7930255244 4387865.344983371)))"
ppcm_demolizioni.39,0,092014,019,19,07,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486288.4794314816 4387857.124620329, 1486288.8282636004 4387851.8451288, 1486285.7642026083 4387851.277903466, 1486284.9383808195 4387854.8749753665, 1486288.4794314816 4387857.124620329)))"
ppcm_demolizioni.40,0,092014,019,18,07,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486286.3328755826 4387849.391276361, 1486286.1230490636 4387846.775997092, 1486286.1244526336 4387846.819210713, 1486285.3114513473 4387846.731191624, 1486284.7666310854 4387848.610675242, 1486284.5900494047 4387849.276456762, 1486284.135441606 4387850.990899113, 1486284.2666082815 4387851.000665694, 1486285.7642026083 4387851.277903466, 1486288.8282636004 4387851.8451288, 1486288.9665232187 4387849.750673314, 1486288.937288745 4387849.444698794, 1486286.3328755826 4387849.391276361)))"
ppcm_demolizioni.41,0,092014,014,12,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_014_12_05_D.jpg,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486316.6662925666 4388209.784178187, 1486317.9152334167 4388208.744981904, 1486316.8688297365 4388207.499309324, 1486315.520278507 4388208.273800873, 1486316.187804511 4388209.195836742, 1486316.6662925666 4388209.784178187)))"
ppcm_demolizioni.42,0,092014,014,13,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_014_13_05_E.jpg,092014_014_13_05_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486320.4048393664 4388214.550772303, 1486318.164402874 4388211.530322604, 1486316.6643704434 4388212.760314502, 1486319.0323706293 4388216.0957726715, 1486319.095969779 4388216.185191052, 1486321.337626165 4388219.3426669715, 1486321.544417845 4388219.156629965, 1486322.7928610048 4388217.624019188, 1486322.8540197054 4388217.54882299, 1486320.9644145167 4388215.290412054, 1486320.8644379934 4388215.170353295, 1486320.4048393664 4388214.550772303)))"
ppcm_demolizioni.43,0,092014,014,05,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_014_05_05_D.jpg,092014_014_05_05_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486312.340036303 4388179.994959793, 1486311.1645858812 4388178.18034848, 1486309.5645779248 4388178.970350782, 1486310.7520638902 4388181.254532998, 1486310.7609912504 4388181.271705172, 1486310.9820745664 4388181.696968795, 1486312.340036303 4388179.994959793)))"